date,def,def_adj,def_us,term,term_us
30/11/2000,-0.017383353,-0.016054295,-0.017680071,0.01941848,0.021993258
31/12/2000,-0.026593886,-0.024681859,-0.006363174,0.007174284,0.011401909
31/01/2001,0.033218176,0.035644074,0.044047729,-0.000806482,-0.011033737
28/02/2001,-0.003840053,-0.003714183,-0.012028992,0.008912969,0.010476254
31/03/2001,0.008294847,0.007036192,0.005530815,0.00598155,-0.013335714
30/04/2001,0.017918625,0.017546985,0.020053996,-0.027858379,-0.029819682
31/05/2001,0.028980369,0.030067915,0.012330702,-0.011307531,-0.004173217
30/06/2001,-0.006116398,-0.006196091,-0.001592796,0.013497702,0.005135406
31/07/2001,-0.01026963,-0.007623389,-0.001668921,0.024400833,0.025749084
31/08/2001,-0.007580868,-0.005449847,-0.003128118,-0.000914072,0.015130507
30/09/2001,-0.02398165,-0.026226262,-0.034003797,-0.006970877,-0.009040257
31/10/2001,-0.007976016,-0.003858627,-0.002938987,0.051517458,0.039512701
30/11/2001,0.022436813,0.021567305,0.036826094,-0.026550461,-0.045174743
31/12/2001,0.0112866,0.010096136,0.010279789,-0.006464563,-0.019146507
31/01/2002,0.011522722,0.012271605,0.002171992,0.013547341,0.010879975
28/02/2002,-0.000879132,-0.000655309,-0.00550203,-0.001682133,0.006720078
31/03/2002,-0.003014797,-0.005633938,0.012396206,-0.023361343,-0.033047672
30/04/2002,-0.024257319,-0.022367068,-0.026377268,0.010798648,0.02617621
31/05/2002,-0.009161473,-0.007784885,0.009503376,-0.005882985,-0.000654698
30/06/2002,-0.043945307,-0.043018128,-0.025891567,0.012149999,0.00910458
31/07/2002,-0.029531142,-0.031027755,-0.047687506,0.013304934,0.018349958
31/08/2002,0.011828779,0.017039033,0.004915015,0.027782404,0.040137607
30/09/2002,-0.007949261,-0.005833917,-0.022447707,0.023815727,0.033087203
31/10/2002,-0.004760156,-0.007121238,0.003513047,-0.016586406,-0.031007824
30/11/2002,0.02421623,0.026725255,0.043193211,-0.002054254,-0.007700352
31/12/2002,-0.010637498,-0.005510602,0.00081717,0.022285914,0.031135652
31/01/2003,-0.009499898,-0.008243152,0.009682739,0.010847411,-0.0032041
28/02/2003,-0.000240309,0.001320796,-0.002894844,0.006065077,0.025840345
31/03/2003,-0.001652999,-0.001868514,0.00815396,-0.004408438,-0.014411194
30/04/2003,0.017084354,0.020206919,0.025724882,0.006643431,0.008306157
31/05/2003,-0.009704549,-0.005054679,-0.004937757,0.03569355,0.052391447
30/06/2003,0.012038566,0.011039557,0.003384615,-0.014759008,-0.016828537
31/07/2003,-0.006210604,-0.012734227,0.008948579,-0.048708915,-0.083653544
31/08/2003,0.017925555,0.019213454,0.008511874,-0.003305454,0.015424793
30/09/2003,-0.003451559,0.001822972,9.59021E-05,0.017009856,0.042520394
31/10/2003,0.006482279,0.005368549,0.011948371,-0.019131425,-0.02394641
30/11/2003,-0.004699328,-0.003276023,0.00563058,0.004191358,0.00531849
31/12/2003,-0.006326343,-0.002351335,0.003201565,0.009303519,0.006084789
31/01/2004,0.006655878,0.007797554,-0.000172717,0.003987129,0.015018444
29/02/2004,0.003650445,0.005236716,-0.003377752,0.018008052,0.0149054
31/03/2004,-0.00492406,-0.004120751,-0.004077719,-0.000849889,0.011998702
30/04/2004,0.004167805,-0.000763376,0.006675563,-0.020096207,-0.046028353
31/05/2004,-0.00697754,-0.007026942,-0.004097684,-0.001390705,-0.003812294
30/06/2004,0.001936775,0.002364549,-0.003189252,-0.001064722,0.009263205
31/07/2004,0.00979613,0.011086088,0.002316201,0.011177433,0.013272377
31/08/2004,-0.003400509,-5.50485E-05,0.000125723,0.021388351,0.029973335
30/09/2004,-0.00409844,-0.002187234,0.004206668,0.012272656,0.009241717
31/10/2004,-0.008199386,-0.005561623,0.001603946,0.004836919,0.011572588
30/11/2004,-0.020944773,-0.018575174,0.008542187,0.006297766,-0.017112237
31/12/2004,-0.003071651,0.000243661,0.005162565,0.01636835,0.020319406
31/01/2005,0.010628873,0.011692662,-0.001189832,0.016952637,0.025656924
28/02/2005,0.00590607,0.006300071,0.005405394,-0.009157756,-0.010467118
31/03/2005,-0.015636003,-0.01927998,-0.017174928,0.005207917,-0.006650127
30/04/2005,-0.004249418,-0.001645082,-0.013956292,0.015658068,0.028401355
31/05/2005,0.015207913,0.015614242,-0.002239594,0.011096619,0.022155149
30/06/2005,0.006601604,0.007931009,3.27017E-05,0.017769967,0.013128801
31/07/2005,0.001006804,-0.000807741,0.009761044,-0.013146334,-0.023246863
31/08/2005,-0.001257176,0.002309799,-0.005949887,0.018792473,0.022832012
30/09/2005,-0.007704854,-0.011564491,-0.005591194,-0.006142841,-0.026082022
31/10/2005,0.003973374,0.001001433,-0.004716731,-0.011956489,-0.018203563
30/11/2005,0.009928324,0.010435154,0.003494195,0.005549632,0.002979333
31/12/2005,-0.005481593,-0.002830014,-0.002440348,0.016300312,0.01940799
31/01/2006,0.000627763,0.002045242,0.001788127,-0.009529802,-0.010640364
28/02/2006,0.003736624,0.003927711,0.006130183,0.001936731,0.006336257
31/03/2006,-0.007518277,-0.012875887,-0.003230093,-0.023422191,-0.03532993
30/04/2006,-0.003595444,-0.002963968,0.005094297,-0.022507361,-0.022583066
31/05/2006,-0.008456022,-0.006991565,-0.006051438,0.003447609,-0.001352343
30/06/2006,0.005043736,0.003659467,-0.005131715,-0.005785523,0.0058563
31/07/2006,0.005917746,0.00909704,0.00197981,0.011465838,0.011709697
31/08/2006,0.003431868,0.007972907,0.002356286,0.026169068,0.020316428
30/09/2006,0.004798792,0.005836346,0.002283287,0.005157493,0.011205251
31/10/2006,0.005493409,0.008721624,0.006201007,0.006525583,0.003506804
30/11/2006,-0.004755406,-0.000404063,0.004930372,0.010886435,0.014478759
31/12/2006,0.002876363,-0.000649208,-0.00016944,-0.015684939,-0.021742871
31/01/2007,0.014855134,0.01381525,0.005229652,-0.013545219,-0.009751626
28/02/2007,-0.001038246,0.002959843,0.003149642,0.016129634,0.021610242
31/03/2007,-0.011072949,-0.013375129,-0.009925325,-0.013131526,-0.014854074
30/04/2007,0.001828529,0.003633555,0.004778013,0.002714717,0.004301808
31/05/2007,0.008821737,0.00642008,0.002245735,-0.016958766,-0.017696311
30/06/2007,0.002673437,0.001030499,-0.004778023,-0.016186341,-0.012797637
31/07/2007,-0.030436489,-0.029559078,-0.028607675,0.016753468,0.017818981
31/08/2007,-0.00841532,-0.007655271,-0.008159946,0.003198367,0.008231392
30/09/2007,-0.008251191,-0.00645273,0.007645522,-0.004857576,-0.004138296
31/10/2007,0.002413537,0.005901237,0.004797769,0.010766092,0.010210032
30/11/2007,-0.033230253,-0.034326999,-0.047181857,0.004646177,0.028650487
31/12/2007,0.003096687,0.002571813,0.006084551,-0.003537605,-0.006468108
31/01/2008,-0.040499374,-0.041489443,-0.033018828,0.004602351,0.008981967
29/02/2008,-0.031565708,-0.03341635,-0.012859999,-0.001931347,-0.006158663
31/03/2008,-0.036825241,-0.038624363,-0.020616201,-0.001189621,0.006119314
30/04/2008,0.048379092,0.050988088,0.040146801,-0.007139355,-0.010333388
31/05/2008,0.007460288,0.005368971,0.001904033,-0.013465269,-0.016387428
30/06/2008,-0.009711809,-0.010609961,-0.022813676,-0.000130344,0.014337565
31/07/2008,-0.016953607,-0.017976249,-0.015074598,0.01201055,-0.004868969
31/08/2008,0.006516727,0.004656285,-0.013091724,0.005701507,0.019877937
30/09/2008,-0.079232353,-0.100753275,-0.100724642,-0.012046179,-0.003867406
31/10/2008,-0.079369818,-0.116460978,-0.079486165,-0.036054125,-0.042200597
30/11/2008,-0.018790729,-0.006413844,-0.050368795,0.051962073,0.110929511
31/12/2008,0.004341824,0.026238467,0.048900602,0.036452227,0.08664039
31/01/2009,0.035122253,0.026351761,0.055217312,-0.050107341,-0.083391582
28/02/2009,0.005159109,-0.001278293,-0.020061629,0.003416278,-0.009092212
31/03/2009,-0.041852654,-0.043439591,-0.060889682,0.01677948,0.042529579
30/04/2009,0.039670138,0.048986841,0.089201522,-0.009252585,-0.050206534
31/05/2009,0.048181046,0.063313501,0.079122415,-0.016415826,-0.02906341
30/06/2009,0.041369599,0.051830816,0.044905338,0.01798762,0.008328796
31/07/2009,0.044650548,0.055131082,0.065149044,0.007703227,0.004582948
31/08/2009,0.003726452,0.008995799,0.003608991,0.015544198,0.014935661
30/09/2009,-0.000957561,0.00279111,0.007728977,0.003794103,0.017393953
31/10/2009,0.012015133,0.013570021,0.013873035,-0.004162446,-0.016237234
30/11/2009,-0.021691016,-0.019221412,-0.006992019,0.010869415,0.011305552
31/12/2009,0.041192969,0.03757294,0.043438859,-0.02287319,-0.048308647
31/01/2010,0.011987533,0.01467821,-0.010499341,0.004177827,0.018327935
28/02/2010,-0.009668455,-0.011614472,-0.000865755,-0.005038117,0.000782962
31/03/2010,0.021419437,0.022553409,0.019091776,-8.6107E-05,-0.01643224
30/04/2010,0.021335946,0.025126967,0.004832891,0.009294947,0.025147686
31/05/2010,-0.019183987,-0.023838699,-0.054768521,0.009264153,0.038326786
30/06/2010,0.006244775,0.012189609,-0.006244107,0.020561826,0.041686437
31/07/2010,-0.00848482,-0.002779637,0.022040674,0.014925751,-0.00187856
31/08/2010,-0.008438923,-0.002092988,-0.029183322,0.043695622,0.066041003
30/09/2010,-0.011059105,-0.009591398,0.014944863,-0.005364937,-0.017429699
31/10/2010,-0.011261895,-0.01272312,0.017781982,-0.015389085,-0.035390359
30/11/2010,0.034823768,0.029937358,0.003894172,-0.030113996,-0.011399415
31/12/2010,-0.018027585,-0.017858294,0.031628958,-0.002046288,-0.035449304
31/01/2011,0.006718823,0.006091121,0.010554349,-0.013936905,-0.023242733
28/02/2011,0.012558405,0.01591171,0.005848575,0.004326314,0.01259406
31/03/2011,-0.003533016,-0.004095151,-0.0039175,-0.004653177,0.000603562
30/04/2011,-0.006752003,-0.000542776,0.005507974,0.01949047,0.014253886
31/05/2011,0.00817305,0.010120406,-0.01051895,0.011256677,0.03090925
30/06/2011,-0.019383557,-0.023491353,-0.00195705,-0.008489096,-0.019486359
31/07/2011,0.011390312,0.018650612,0.003016435,0.01963428,0.040269688
31/08/2011,-0.033232125,-0.033532394,-0.079966,0.024264994,0.08462863
30/09/2011,0.009934701,0.011813341,-0.065258631,0.030838721,0.099668742
31/10/2011,0.039673862,0.045875536,0.066431928,-0.014223709,-0.039018938
30/11/2011,-0.0282449,-0.035843418,-0.062051476,0.001410889,0.0265776
31/12/2011,0.013665317,0.020164964,0.010663773,0.024199006,0.030552248
31/01/2012,0.011603984,0.016326102,0.022902671,0.005366621,-0.001705934
29/02/2012,0.028008429,0.030341073,0.030892129,-0.004253379,-0.019217954
31/03/2012,-0.006292996,-0.009888336,0.008534382,-0.008077751,-0.03701137
30/04/2012,-0.002814492,0.000658717,-0.018929899,0.014224897,0.041167642
31/05/2012,-0.006926489,-0.005039777,-0.049931208,0.035261346,0.073960453
30/06/2012,0.014850613,0.0156917,0.015337821,-0.015300913,-0.013069545
31/07/2012,0.028513532,0.036695083,0.023084185,0.022444164,0.030624384
31/08/2012,-0.000228602,0.000272739,0.005876219,-0.004008278,-0.010715459
30/09/2012,-0.004013295,-0.00273786,0.023680099,0.003511965,-0.019680422
31/10/2012,0.029434473,0.032108725,0.025542887,-0.003146243,-0.00058987
30/11/2012,-0.005634504,-0.006164647,-0.022737295,0.007701045,0.012430641
31/12/2012,0.01406928,0.014193559,0.015365276,-0.005888732,-0.019918273
31/01/2013,0.002330761,-0.001072948,0.012120472,-0.019112908,-0.035160352
28/02/2013,0.010056346,0.010057278,-0.003024082,0.003056758,0.011734657
31/03/2013,-0.008501832,-0.008406343,-0.004019554,0.017508932,-0.001203912
30/04/2013,0.024061535,0.029759535,5.14292E-05,0.019800109,0.038958992
31/05/2013,0.010719056,0.00419067,0.014003746,-0.039955328,-0.06092639
30/06/2013,-0.03305505,-0.040756602,-0.01593523,-0.017989666,-0.031063208
31/07/2013,0.003090486,0.005496587,0.029753894,0.001810831,-0.020155336
31/08/2013,-0.004271155,-0.005486914,-0.003070191,-0.001846589,-0.006506635
30/09/2013,-0.014204648,-0.01193193,-0.003757514,0.015134608,0.00143925
31/10/2013,0.007987291,0.011647313,0.011318883,0.012407505,0.012279926
30/11/2013,0.01076191,0.009517728,0.014855255,-0.009877293,-0.025631456
31/12/2013,0.017996108,0.018446629,0.0236813,-0.012215987,-0.017948044
31/01/2014,-0.002724866,0.002086642,-0.021059663,0.031377201,0.053651406
28/02/2014,0.003030495,0.006421305,0.011723163,0.009860322,0.0073739
31/03/2014,0.003344956,0.003914165,-0.000176206,0.002383141,0.00771548
30/04/2014,0.004940729,0.008451067,0.00237859,0.013053013,0.018640405
31/05/2014,0.008562291,0.011301921,-0.006368433,0.012126335,0.026911898
30/06/2014,-0.007228083,-0.006340837,0.004448974,0.009179521,-0.00171877
31/07/2014,0.004079413,0.004091768,-0.003724342,0.007122666,0.006327058
31/08/2014,0.006759445,0.010746488,-0.011702101,0.026001403,0.038828278
30/09/2014,0.011155447,0.006421749,-0.010489811,-0.015455829,-0.017979862
31/10/2014,0.010834667,0.012731283,-0.009237921,0.008097802,0.024638385
30/11/2014,0.007743413,0.009478227,-0.017504883,0.018054028,0.026198209
31/12/2014,-0.001333929,0.000174463,-0.017811116,0.022265674,0.031122917
31/01/2015,0.017836029,0.02537568,-0.029763859,0.03865316,0.080299188
28/02/2015,0.005447709,0.002202839,0.03033591,-0.019752068,-0.051183098
31/03/2015,-0.003658698,-0.004646301,-0.01026962,0.009652449,0.009325677
30/04/2015,-0.013376613,-0.015706489,0.008189166,-0.01487152,-0.031543526
31/05/2015,0.019132625,0.015605956,-0.003630872,-0.023540909,-0.016597083
30/06/2015,-0.016891384,-0.02339484,0.001159402,-0.023920041,-0.038587302
31/07/2015,-0.000793173,0.002370482,-0.019123104,0.02437204,0.034477393
31/08/2015,-0.016820212,-0.020051396,-0.012060846,-0.003345635,0.000274879
30/09/2015,-0.014174414,-0.013841815,-0.007867304,0.013792694,0.012355256
31/10/2015,0.006149008,0.0084064,0.013395351,0.005418292,-0.004473497
30/11/2015,0.017190811,0.015764714,0.003187938,-0.006034296,-0.00572449
31/12/2015,-0.023497665,-0.026651739,-0.01237313,-0.000444383,0.000722972
31/01/2016,-0.032742171,-0.033513613,-0.051085588,0.031521416,0.044150491
29/02/2016,-0.042826184,-0.040251176,-0.013066963,0.034745125,0.02865714
31/03/2016,0.018575532,0.030504952,0.051610489,0.018789238,-0.001743838
30/04/2016,0.003239437,0.008283532,0.030802768,0.0064803,-0.00539345
31/05/2016,0.010058412,0.009698912,-0.008822957,0.008541504,0.009012175
30/06/2016,-0.04338846,-0.037021011,-0.020869122,0.050827113,0.055353821
31/07/2016,0.02755809,0.034904528,0.008054285,0.005945687,0.022992892
31/08/2016,0.021359922,0.022947552,0.014438659,-0.008836905,-0.007778001
30/09/2016,-0.013433679,-0.015669537,0.006418086,-0.006319467,-0.017273412
31/10/2016,0.025848881,0.019201987,0.020960889,-0.037508356,-0.040086058
30/11/2016,0.026022417,0.01663733,0.027552118,-0.037422843,-0.070041325
31/12/2016,0.029467306,0.032827294,0.021752974,-0.006053852,-0.005609477
31/01/2017,-0.001276737,-0.000740832,-0.00268682,-0.014549785,0.00263466
28/02/2017,0.004625093,0.008711039,0.00444547,0.015734286,0.01459668
31/03/2017,-0.004717597,-0.005658569,-0.0020103,-0.002948501,-0.00595392
30/04/2017,0.002072827,0.006041557,0.00083579,0.012676016,0.01399161
31/05/2017,0.002821678,0.006998781,0.0017948,0.007376425,0.01849217
30/06/2017,0.01539634,0.01687406,0.00677448,-0.00678346,0.00480639
31/07/2017,-0.00654707,-0.004309053,0.01359355,0.00213663,-0.00830138
31/08/2017,-0.00618364,-0.003831993,-0.02154657,0.01546753,0.03237568
30/09/2017,0.01857825,0.018413082,0.02102636,-0.01234259,-0.01990913
31/10/2017,0.00998358,0.011258455,0.0088034,0.00375402,-0.00005432
30/11/2017,-0.0162682,-0.015047751,-0.00425939,0.01167813,0.00931542
31/12/2017,0.01767618,0.021702586,0.00503551,0.00141539,0.01710226
31/01/2018,-0.02227801,-0.022915816,0.01932499,-0.00043684,-0.02918594
28/02/2018,-0.03071557,-0.03809129,-0.00426118,-0.0001803,-0.02960099
31/03/2018,-0.01819202,-0.016255408,-0.0236192,0.02190581,0.02828231
30/04/2018,0.00813414,0.003574009,-0.00002808,-0.01378456,-0.01768534
31/05/2018,0.00439139,0.003664337,-0.01614965,0.00110114,0.01743632
30/06/2018,-0.00552742,-0.008524216,-0.01576677,-0.00066775,0.00166236
31/07/2018,0.02275227,0.025689723,0.03150955,-0.00843456,-0.01456295
31/08/2018,0.00443502,0.004988812,-0.01331657,-0.00286991,0.01246929
30/09/2018,0.01208949,0.010307591,0.02365808,-0.01409272,-0.02838327
31/10/2018,-0.02044811,-0.028784748,-0.00586609,-0.00588795,-0.03191271
30/11/2018,-0.01356194,-0.01579906,-0.02397365,0.00340702,0.01533019
31/12/2018,-0.01918487,-0.013486722,-0.03055119,0.0272138,0.04665602
31/01/2019,0.01570614,0.025465295,0.0292034,0.01520839,0.00403716
28/02/2019,0.01385253,0.013967813,0.01110321,-0.00637578,-0.01318847
31/03/2019,0.00983736,0.019221206,-0.00912676,0.0281672,0.04630352
30/04/2019,0.01810804,0.019372437,0.0246567,-0.01056348,-0.01991738
31/05/2019,-0.01635921,-0.012260141,-0.04248391,0.02770397,0.05804704
30/06/2019,0.00795195,0.017504008,0.02784195,0.02129239,0.00814527
31/07/2019,0.00839884,0.010909065,0.01042857,0.01099162,0.002758
31/08/2019,-0.00688222,0.004284369,-0.04636357,0.05179346,0.09684524
30/09/2019,0.01051956,0.007676231,0.01065705,-0.01716309,-0.02379299
31/10/2019,0.01056087,0.012610218,0.01430605,-0.01007066,-0.01190884
30/11/2019,0.01897296,0.019643307,0.01157822,-0.00914781,-0.00476532
31/12/2019,0.00681016,0.007599024,0.02903883,-0.01253984,-0.03005998
31/01/2020,0.00512196,0.01312221,-0.02880664,0.03412611,0.06292055
29/02/2020,-0.00798059,-0.005685146,-0.04739869,0.01813179,0.05804408
31/03/2020,-0.08821003,-0.114828824,-0.15973983,-0.01903308,0.0476623
30/04/2020,0.05695471,0.074657096,0.05398169,0.01815248,0.01888927
31/05/2020,0.01569304,0.017550823,0.029881,-0.00821744,-0.01943002
30/06/2020,0.02309484,0.028364967,0.023906,-0.00022295,0.00094482
31/07/2020,0.01805364,0.029605564,0.01971868,0.02698869,0.04133818
31/08/2020,-0.01066576,-0.015790165,0.0072022,-0.02170215,-0.04294349
30/09/2020,-0.0118021,-0.013130038,-0.00849877,0.00997093,0.00362179
31/10/2020,-0.00396714,-0.004665791,0.02475383,-0.00216527,-0.02967866
30/11/2020,0.03554514,0.044767736,0.04183497,0.00630707,0.01164071
31/12/2020,-0.00768549,-0.005932595,0.01486506,0.00683494,-0.01229646
31/01/2021,-0.0019231,-0.006415957,0.00916956,-0.01795339,-0.03638038
28/02/2021,0.01242416,0.006400055,0.02377453,-0.040488,-0.05511986
31/03/2021,0.0001125,-0.005424695,0.02102165,-0.01167151,-0.04959502
30/04/2021,0.0049614,0.008255385,-0.00597366,0.00188188,0.02288086
31/05/2021,0.00166371,0.003984165,0.00636197,0.00379836,0.00356633
30/06/2021,0.03375765,0.03861822,0.00122781,0.00734169,0.03748082
31/07/2021,-0.00872386,-0.004202116,-0.01352403,0.03005349,0.03473471
31/08/2021,0.00131691,8.5552E-05,-0.00265727,-0.00604798,-0.00202074
30/09/2021,0.01232901,0.007897214,0.00966219,-0.02641722,-0.02762609
31/10/2021,0.01210815,0.014822039,-0.00361194,0.00680069,0.02184126
30/11/2021,-0.01047116,-0.010542894,-0.02258943,0.01738069,0.0269705
31/12/2021,0.01238664,0.012017956,0.00996066,-0.01427675,-0.01212889
31/01/2022,-0.02365029,-0.035603309,-0.01476064,-0.02392788,-0.03434824
28/02/2022,-0.01667768,-0.024992452,-0.01996724,-0.01893115,-0.0104969
31/03/2022,0.0196475,0.013258087,0.02559241,-0.02658885,-0.03926553
30/04/2022,-0.00956273,-0.034870004,-0.00872697,-0.05483933,-0.08416669
31/05/2022,0.01820466,0.019032583,0.02894857,-0.0215204,-0.02485941
30/06/2022,0.0041204,-0.008508988,-0.02844374,-0.03098357,-0.00841943
31/07/2022,0.01434659,0.027243004,0.02145007,0.03438016,0.02246546
31/08/2022,0.01197221,-0.002147091,-0.00074308,-0.04437624,-0.03630438
30/09/2022,-0.00920281,-0.036593095,-0.00839067,-0.05337426,-0.06723959
31/10/2022,0.0009653,-0.003906425,0.03300655,-0.01385316,-0.0545203
30/11/2022,0.02088526,0.046598594,0.02006106,0.04319364,0.06418224
31/12/2022,-0.00139208,-0.004914162,0.00554829,-0.03123044,-0.01878204
31/01/2023,0.02347198,0.040945629,0.00494536,0.02894155,0.056749
28/02/2023,-0.00808792,-0.022754255,-0.00705322,-0.02222577,-0.03970244
31/03/2023,-0.01252677,-0.001592418,-0.00420456,0.03186229,0.03102488
30/04/2023,0.01211081,0.014596101,0.00230219,-0.00277748,0.00254077
31/05/2023,0.0014946,-0.006146773,0.00017412,-0.01482353,-0.02442279
30/06/2023,0.01421449,0.01857844,0.0155551,0.00614065,0.00500325
31/07/2023,0.00679421,0.007195542,0.02037062,-0.01689556,-0.02514181
31/08/2023,0.00762484,0.002092075,0.0083901,-0.0190926,-0.03176192
30/09/2023,0.0063651,-0.008672641,0.02032302,-0.04639407,-0.0726491
31/10/2023,-0.0063656,-0.017801826,0.00735127,-0.0296546,-0.0527663
30/11/2023,0.02168487,0.050106827,0.01696943,0.05901683,0.08117155
31/12/2023,0.00209604,0.021096638,-0.01249269,0.05153622,0.07452256
